All Transactions,,,,,,,,
,,,,,,,,
Month,,Aug-23,,,,,,
Transactions have been reviewed and redacted where necessary,,18.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007824,40.2,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007824,26.88,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007824,16.8,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007824,39.96,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007824,81,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007824,72,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007826,22.74,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007832,15.9,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007833,10.74,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007837,31.87,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007837,56.99,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007837,511.68,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007837,311.17,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007837,887.14,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007838,720,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007838,288,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007839,64.8,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007839,54,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100007855,22.5,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100009426,17.94,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100009426,23.94,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100009429,13.5,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100009433,1216.44,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100009437,86.4,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100009437,57.6,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012116,119.52,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012118,25.63,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012124,92.16,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012127,66.96,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012128,226.8,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012128,111.6,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012128,160.8,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Asset Clearing,NERC - BAS Estates,City Electrical Factors Ltd,100012128,333.6,Asset Clearing
BEIS,UKRI - NERC,16/08/2023,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,100013259,9.97,Postage & Courier Services
BEIS,UKRI - NERC,16/08/2023,Consumables,NERC - BAS Station Operations Management,Nisbets PLC,100013391,32.77,Consumables
BEIS,UKRI - NERC,16/08/2023,Consumables,NERC - BAS Station Operations Management,Nisbets PLC,100013391,163.86,Consumables
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,RS Components,100013863,74.83,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,RS Components,100013863,49.01,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Meetings & Catering,NERC - BAS Ship and Station's Bond,4Imprint Ltd,100014771,17.99,Meetings & Catering
BEIS,UKRI - NERC,16/08/2023,Meetings & Catering,NERC - BAS Ship and Station's Bond,4Imprint Ltd,100014771,410.4,Meetings & Catering
BEIS,UKRI - NERC,16/08/2023,Chemicals,NERC - BAS SO1 Rothera Times Series (RaTS),Merck Life Science UK Ltd,100014936,13.57,Chemicals
BEIS,UKRI - NERC,16/08/2023,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,100015218,70.52,Postage & Courier Services
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BAS Laboratories,Premier Farnell UK Ltd T/A Farnell Onecall,100016280,209.92,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BAS Laboratories,Premier Farnell UK Ltd T/A Farnell Onecall,100016280,84.36,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BAS Laboratories,Premier Farnell UK Ltd T/A Farnell Onecall,100016282,41.18,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,100016283,49.92,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,100016283,33.88,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100016351,8.29,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100016351,499,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100016351,499,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Typhoon International Limited,100016351,1.66,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Typhoon International Limited,100016351,99.8,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Typhoon International Limited,100016351,99.8,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Specialist Computer Centre PLC,100016372,957.7,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Postage & Courier Services,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Specialist Computer Centre PLC,100016372,9.24,Postage & Courier Services
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Essential Supplies UK Ltd,100016400,50.4,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Essential Supplies UK Ltd,100016400,276,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Essential Supplies UK Ltd,100016400,88.58,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Essential Supplies UK Ltd,100016400,66.53,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS Grant Funded,Saxton Marine Supplies Ltd,100016586,30,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS Grant Funded,Saxton Marine Supplies Ltd,100016586,1764,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS Grant Funded,Saxton Marine Supplies Ltd,100016586,150,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Academia Ltd,100016768,178.22,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,16/08/2023,Safety Materials & Equipment,NERC - BGS Site Running Costs Keyworth,RS Components,100016783,188.02,Safety Materials & Equipment
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS Science Engineering,RS Components,100016796,39,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100016803,134.3,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS Grant Funded,RS Components,100016805,12,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Interfocus Ltd,100016813,38.45,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Interfocus Ltd,100016813,16.74,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Interfocus Ltd,100016813,16.74,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,VWR International Ltd,100016821,111.74,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Computer Hardware,NERC - BAS ICT IT,RS Components,100016909,1530,Computer Hardware
BEIS,UKRI - NERC,16/08/2023,Protective Clothing,NERC - BAS Supply Chain Logistics,Keela International Ltd,100016920,282.54,Protective Clothing
BEIS,UKRI - NERC,16/08/2023,Protective Clothing,NERC - BAS Supply Chain Logistics,Keela International Ltd,100016920,166.2,Protective Clothing
BEIS,UKRI - NERC,16/08/2023,Protective Clothing,NERC - BAS Supply Chain Logistics,Keela International Ltd,100016920,166.2,Protective Clothing
BEIS,UKRI - NERC,16/08/2023,Protective Clothing,NERC - BAS Supply Chain Logistics,Keela International Ltd,100016920,83.1,Protective Clothing
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Probrand Ltd,100016930,0.01,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Probrand Ltd,100016930,828.96,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,100017050,7.39,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,100017050,9.17,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,100017050,13.97,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS Halley Science Mitigation Running Costs,Premier Farnell UK Ltd T/A Farnell Onecall,100017051,113.94,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,100017052,155.88,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,100017052,34.85,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS Higher Predators and Conservation,Premier Farnell UK Ltd T/A Farnell Onecall,100017055,278.16,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,100017056,23.54,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS Shelf Seas,Premier Farnell UK Ltd T/A Farnell Onecall,100017057,96.19,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - Field Support and Logistics,Screwfix Direct Ltd,100017128,-0.03,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - Field Support and Logistics,Screwfix Direct Ltd,100017128,343.04,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - Field Support and Logistics,Screwfix Direct Ltd,100017128,0.06,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,VWR International Ltd,100017146,27.94,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS SO1 Rothera Times Series (RaTS),Rapid Electronics Ltd,100017152,146.52,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,T&S UK - Other Charges,NERC BAS SDA Science Trials and Project Resources,Enterprise Rent-A-Car UK Ltd,100017188,118.37,T&S UK - Other Charges
BEIS,UKRI - NERC,16/08/2023,T&S UK - Other Charges,NERC BAS SDA Science Trials and Project Resources,Enterprise Rent-A-Car UK Ltd,100017188,23.67,T&S UK - Other Charges
BEIS,UKRI - NERC,16/08/2023,Protective Clothing,NERC - BAS Laboratories,Rapid Electronics Ltd,100017381,54.04,Protective Clothing
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Dell Corporation Ltd,100017394,259.44,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,1376.1,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,262.33,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,686.87,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,733.84,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,504.76,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,733.84,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,2630.48,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,59.26,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,35,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,14531.68,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Atlas Copco Ltd,100017399,53.3,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017435,110.93,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Postage & Courier Services,NERC - BGS Lyell Main Building,Fedex Express UK Transportation Ltd,100017581,41.16,Postage & Courier Services
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017592,17.15,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017592,42.12,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017592,12,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017598,1.2,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017598,4.8,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017598,4.8,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,100017598,15.29,Research & Scientific Equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS ALI Predators,RS Components,100017600,72.08,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC-BAS ROTHERA RUNWAY,Merck Life Science UK Ltd,100017757,15,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Research Consumables,NERC-BAS ROTHERA RUNWAY,Merck Life Science UK Ltd,100017757,75,Research Consumables
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS Science Engineering,RS Components,100017994,320.35,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Printing & Stationery,NERC - BAS Grant Funded,RS Components,100017995,14.87,Printing & Stationery
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS KC2 Sub-glacial Access and Sampling,RS Components,100017997,12.72,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS KC2 Sub-glacial Access and Sampling,RS Components,100017997,6.23,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS KC2 Sub-glacial Access and Sampling,RS Components,100017997,14.14,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS KC2 Sub-glacial Access and Sampling,RS Components,100017997,58.21,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS KC2 Sub-glacial Access and Sampling,RS Components,100017997,119.95,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS KC2 Sub-glacial Access and Sampling,RS Components,100017997,33.54,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,RS Components,100017999,726.91,Ship Repairs & Refit
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,25,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,8.39,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,11.99,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,31.98,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,43.95,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,61.95,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,49.95,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,14.5,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,19.4,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,97.52,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,22.99,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,49.98,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,24.2,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,19.99,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,119.98,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,73.98,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,39.96,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,59.97,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,26.78,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,20.69,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,25.16,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,19,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,41.95,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,19,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,19.38,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,-0.01,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,222.31,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,39.96,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,CIP Clearing,NERC - BAS Rothera Estate,Screwfix Direct Ltd,100018011,33.08,CIP Clearing
BEIS,UKRI - NERC,16/08/2023,Postage & Courier Services,NERC - BAS ApRES Radar,Peli Products (UK) Ltd,100018013,9.5,Postage & Courier Services
BEIS,UKRI - NERC,16/08/2023,Purchase of non capital equipment,NERC - BAS ApRES Radar,Peli Products (UK) Ltd,100018013,202.4,Purchase of non capital equipment
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Peli Products (UK) Ltd,100018013,40.48,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Peli Products (UK) Ltd,100018013,1.9,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,Computing Consumables,NERC - BAS ICT IT,Probrand Ltd,100018015,187.08,Computing Consumables
BEIS,UKRI - NERC,16/08/2023,Printing & Stationery,NERC - BAS Grant Funded,Rapid Electronics Ltd,100018018,7.98,Printing & Stationery
BEIS,UKRI - NERC,16/08/2023,Printing & Stationery,NERC - BAS Grant Funded,Rapid Electronics Ltd,100018018,5.21,Printing & Stationery
BEIS,UKRI - NERC,16/08/2023,Transport Operating Costs,NERC - BAS Vehicles and Plant,Peters & May Ltd,100018178,100,Transport Operating Costs
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Jasun Envirocare Plc,100018206,19,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Jasun Envirocare Plc,100018206,437.68,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Jasun Envirocare Plc,100018206,291.46,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Jasun Envirocare Plc,100018206,3.8,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Jasun Envirocare Plc,100018206,87.54,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Jasun Envirocare Plc,100018206,58.29,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,16/08/2023,Books Professional Journals & Guides,NERC - BGS DATA CENTRE - PROJECT OWNING,Earth Science Teachers Association (ESTA),100018213,40,Books Professional Journals & Guides
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS Estates,Salt Separation Services Ltd,100018242,108,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS Estates,Salt Separation Services Ltd,100018242,90.85,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS Estates,Salt Separation Services Ltd,100018242,2.74,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS Estates,Salt Separation Services Ltd,100018242,650.23,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/08/2023,Mechanical & Electrical Maintenance,NERC - BAS Estates,Salt Separation Services Ltd,100018242,44.14,Mechanical & Electrical Maintenance
