All Transactions,,,,,,,,
,,,,,,,,
Month,,Jul-23,,,,,,
Transactions have been reviewed and redacted where necessary,,06.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BAS Climate Processes,Unspecified,100003496,59.63,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BAS Climate Processes,Unspecified,100003496,50.15,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S Overseas - Subsistence,NERC - BAS Corporate Services Central,Unspecified,100003498,45.69,T&S Overseas - Subsistence
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,100003502,17.06,Projects CIP
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,100003502,15.1,Projects CIP
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,100003502,5.26,Projects CIP
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,100003503,4.03,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,100003503,85.98,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,100003503,83.64,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,100003503,18.1,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,100003503,49.96,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,45125,Health & Safety (inc. Medicals & Opticians),"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003504,9.85,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,45125,T&S Overseas - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003507,4.31,T&S Overseas - Other Charges
BEIS,UKRI - NERC,45125,T&S Overseas - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003507,6,T&S Overseas - Public Transport
BEIS,UKRI - NERC,45125,T&S Overseas - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003507,29.67,T&S Overseas - Public Transport
BEIS,UKRI - NERC,45125,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003507,32.54,T&S Overseas - Subsistence
BEIS,UKRI - NERC,45125,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003507,112.03,T&S Overseas - Subsistence
BEIS,UKRI - NERC,45125,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003507,35.28,T&S Overseas - Subsistence
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,100003509,5.9,Projects CIP
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,100003509,15.49,Projects CIP
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,100003509,11.31,Projects CIP
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,100003509,40.57,Projects CIP
BEIS,UKRI - NERC,45125,Conferences & Seminars,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,100003510,30,Conferences & Seminars
BEIS,UKRI - NERC,45125,T&S UK - Public Transport,NERC - BAS Rothera Redevelopment,Unspecified,100003513,13.1,T&S UK - Public Transport
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BAS Rothera Redevelopment,Unspecified,100003513,12.25,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BAS Rothera Redevelopment,Unspecified,100003513,9.19,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,T&S UK - Vehicle Hire,NERC - BAS Rothera Redevelopment,Unspecified,100003513,48.02,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,45125,T&S UK - Mileage,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100003514,220,T&S UK - Mileage
BEIS,UKRI - NERC,45125,Conferences & Seminars,NERC - BAS PMO PHASE 2,Unspecified,100003518,210,Conferences & Seminars
BEIS,UKRI - NERC,45125,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,100003521,28.47,T&S UK - Subsistence
BEIS,UKRI - NERC,45125,Staff Training,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Training Expertise Ltd,100003525,1200,Staff Training
BEIS,UKRI - NERC,45125,Ship Repairs & Refit,NERC - BAS Ships Engineering,Unspecified,100003529,218.05,Ship Repairs & Refit
BEIS,UKRI - NERC,45125,Hardware/Software Maintenance,NERC - BAS ICT IT,Dell Corporation Ltd,99962209,64.8,Hardware/Software Maintenance
BEIS,UKRI - NERC,45125,Hardware/Software Maintenance,NERC - BAS ICT IT,Dell Corporation Ltd,99962209,117.77,Hardware/Software Maintenance
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,533.28,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,73.44,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,200.16,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,29.33,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,59.99,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,98.66,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,159.98,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,159.98,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,169.99,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,37.3,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,46.66,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,71.93,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,226.56,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,160,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,46.66,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,130,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,130,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - Field Support and Logistics,DMM International Ltd,99989972,979.99,Consumables
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99991268,138.6,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,Postage & Courier Services,NERC - BAS Soft Facilities Management,Geotek Ltd,99994350,177.56,Postage & Courier Services
BEIS,UKRI - NERC,45125,Postage & Courier Services,NERC - BAS Soft Facilities Management,Geotek Ltd,99994350,887.8,Postage & Courier Services
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Datalink Electronics Ltd,99995264,3285.02,Projects CIP
BEIS,UKRI - NERC,45125,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Datalink Electronics Ltd,99995264,18,Projects CIP
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Datalink Electronics Ltd,99995271,4893.56,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Datalink Electronics Ltd,99995271,10511.52,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Datalink Electronics Ltd,99995271,15,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Datalink Electronics Ltd,99995271,978.71,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45125,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Datalink Electronics Ltd,99995271,2102.31,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45125,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Datalink Electronics Ltd,99995271,3,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Peli Products (UK) Ltd,99995564,765.48,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Peli Products (UK) Ltd,99995564,312.23,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Peli Products (UK) Ltd,99995564,45.6,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995596,3389.82,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995605,3129,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995610,3337.74,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995611,4117.4,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995615,356.27,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995615,791.7,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995615,791.7,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995615,791.7,Agency Staff
BEIS,UKRI - NERC,45125,T&S UK - Other Charges,NERC - BAS Ships Operations,Seamariner Ltd,99995617,80.75,T&S UK - Other Charges
BEIS,UKRI - NERC,45125,Laundry Services,NERC - BGS Site Running Costs Keyworth,Giltbrook Cleaners,99995622,30.02,Laundry Services
BEIS,UKRI - NERC,45125,Laundry Services,NERC - BGS Site Running Costs Keyworth,Giltbrook Cleaners,99995622,291.06,Laundry Services
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995623,3129,Agency Staff
BEIS,UKRI - NERC,45125,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99995624,3389.68,Agency Staff
BEIS,UKRI - NERC,45125,Consumables,NERC - BAS Station Operations Management,Ikea Ltd,99995637,13.33,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - BAS Station Operations Management,Ikea Ltd,99995637,66.67,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - BAS Station Operations Management,Ikea Ltd,99995639,737.67,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - BAS Station Operations Management,Ikea Ltd,99995639,3688.33,Consumables
BEIS,UKRI - NERC,45125,Pest Control,NERC - BAS Soft Facilities Management,Dealey Environmental Ltd,99995673,293.58,Pest Control
BEIS,UKRI - NERC,45125,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,ARD Ware Ltd,99996860,2620.86,Purchase of non capital equipment
BEIS,UKRI - NERC,45125,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,ARD Ware Ltd,99996860,524.17,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45125,Printing & Stationery,NERC - BAS Station Operations Management,Rapid Electronics Ltd,99996925,39.17,Printing & Stationery
BEIS,UKRI - NERC,45125,Consumables,NERC - BAS Station Operations Management,Nisbets PLC,99996935,-359.78,Consumables
BEIS,UKRI - NERC,45125,Consumables,NERC - BAS Station Operations Management,Nisbets PLC,99996935,411.17,Consumables
BEIS,UKRI - NERC,45125,Asset Clearing,NERC - BAS Aquarium2021 remedial works,Aqua Cooling Ltd,99998512,240,Asset Clearing
BEIS,UKRI - NERC,45125,Consumables,NERC - BAS South Georgia,Nisbets PLC,99998848,1146.13,Consumables
BEIS,UKRI - NERC,45125,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Nisbets PLC,99998848,229.22,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45125,Computer Software Licences,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Unspecified,99998955,2819.8,Computer Software Licences
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,435.07,General Building Maintenance
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,66.7,General Building Maintenance
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,62.04,General Building Maintenance
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,15.46,General Building Maintenance
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,25.3,General Building Maintenance
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,21.85,General Building Maintenance
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,23.65,General Building Maintenance
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BAS Estates,Cambridgeshire Hydraulics & Pneumatics Ltd,99998996,57.44,General Building Maintenance
BEIS,UKRI - NERC,45125,Library Services,NERC - BGS DATA CENTRE - PROJECT OWNING,Elsevier Ltd,99999065,-566,Library Services
BEIS,UKRI - NERC,45125,Library Services,NERC - BGS DATA CENTRE - PROJECT OWNING,Elsevier Ltd,99999065,3396,Library Services
BEIS,UKRI - NERC,45125,General Building Maintenance,NERC - BGS Site Running Costs Keyworth,Atalian Servest Integrated Solutions Ltd,99999507,11095.88,General Building Maintenance
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,100001316,216.02,Postage & Courier Services
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,100001387,38.35,Postage & Courier Services
BEIS,UKRI - NERC,45126,Unspecified,NERC - BAS HR Team,The One Group Ltd,100001466,363.62,Legal & Professional Services
BEIS,UKRI - NERC,45126,Unspecified,NERC - BAS HR Team,The One Group Ltd,100001469,388.28,Legal & Professional Services
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,100001507,111.07,Postage & Courier Services
BEIS,UKRI - NERC,45126,Postage & Courier Services,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,100001665,77.59,Postage & Courier Services
BEIS,UKRI - NERC,45126,Safety Materials & Equipment,NERC - BAS Science Engineering,Cambridge Export Documents Ltd (Ced Group),100001679,84,Safety Materials & Equipment
BEIS,UKRI - NERC,45126,Safety Materials & Equipment,NERC - BAS Science Engineering,Cambridge Export Documents Ltd (Ced Group),100001679,30,Safety Materials & Equipment
BEIS,UKRI - NERC,45126,Safety Materials & Equipment,NERC - BAS Science Engineering,Cambridge Export Documents Ltd (Ced Group),100001679,1015.56,Safety Materials & Equipment
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BGS Lyell Main Building,Fedex Express UK Transportation Ltd,100001701,9.56,Postage & Courier Services
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BGS Lyell Main Building,Fedex Express UK Transportation Ltd,100001701,47.83,Postage & Courier Services
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Fedex Express UK Transportation Ltd,100001701,6.7,Postage & Courier Services
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Fedex Express UK Transportation Ltd,100001701,33.49,Postage & Courier Services
BEIS,UKRI - NERC,45126,Building Rents,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,100001725,240,Building Rents
BEIS,UKRI - NERC,45126,Building Rents,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,100001725,22,Building Rents
BEIS,UKRI - NERC,45126,Building Rents,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,100001725,40,Building Rents
BEIS,UKRI - NERC,45126,Building Rents,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,100001725,99,Building Rents
BEIS,UKRI - NERC,45126,Electricity,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,100001725,130,Electricity
BEIS,UKRI - NERC,45126,Maintenance of Research & Scientific Equipment,NERC - BAS MAGIC,Korec,100002084,132,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,45126,Postage & Courier Services,NERC - BAS MAGIC,Korec,100002084,42,Postage & Courier Services
BEIS,UKRI - NERC,45126,Mechanical & Electrical Maintenance,NERC - BGS RVC GTF - Project Owning,RS Components,100002281,11.21,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,45126,Mechanical & Electrical Maintenance,NERC - BGS DATA CENTRE - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,100002445,9.58,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,45126,Consumables,NERC - BAS South Georgia,House of Flags Ltd,100002521,59.7,Consumables
BEIS,UKRI - NERC,45126,Consumables,NERC - BAS South Georgia,House of Flags Ltd,100002521,12.99,Consumables
BEIS,UKRI - NERC,45126,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,House of Flags Ltd,100002521,11.94,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45126,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,House of Flags Ltd,100002521,2.6,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45126,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Cromwell Group (Holdings) Ltd,100002930,19.16,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,45126,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Cromwell Group (Holdings) Ltd,100002930,3.83,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45126,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Cromwell Group (Holdings) Ltd,100002932,434,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,45126,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Cromwell Group (Holdings) Ltd,100002932,86.8,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45126,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Cromwell Group (Holdings) Ltd,100002934,3833.95,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,45126,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Cromwell Group (Holdings) Ltd,100002934,766.79,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45126,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Cromwell Group (Holdings) Ltd,100002936,293.05,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,45126,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Cromwell Group (Holdings) Ltd,100002936,58.61,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,45126,Computer Software,NERC - BAS MAGIC,Korec,100002958,1962,Computer Software
BEIS,UKRI - NERC,45126,Computer Software,NERC - BAS MAGIC,Korec,100002958,612,Computer Software
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,1166.84,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,733.02,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,74.51,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,74.51,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,319.62,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,121.35,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,284.48,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Clarity Travel Ltd t/a Clarity,100003105,461.34,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS LTMS Ecosystems,Clarity Travel Ltd t/a Clarity,100003105,515.06,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS LTMS Ecosystems,Clarity Travel Ltd t/a Clarity,100003105,282.45,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Operations Group,Clarity Travel Ltd t/a Clarity,100003105,1231.32,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Operations Group,Clarity Travel Ltd t/a Clarity,100003105,1231.32,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Clarity Travel Ltd t/a Clarity,100003105,510.36,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Science Engineering,Clarity Travel Ltd t/a Clarity,100003105,132.01,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Science Engineering,Clarity Travel Ltd t/a Clarity,100003105,113.82,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC - BAS Small Contracts,Clarity Travel Ltd t/a Clarity,100003105,321.76,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC-BAS AIR CAPABILITY,Clarity Travel Ltd t/a Clarity,100003105,245.8,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC-BAS AIR CAPABILITY,Clarity Travel Ltd t/a Clarity,100003105,245.8,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Accommodation,NERC-BAS AIR CAPABILITY,Clarity Travel Ltd t/a Clarity,100003105,245.8,T&S Overseas - Accommodation
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3552.1,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,2458.7,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,189.18,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,152.7,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,2561.91,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,2562.21,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,2101.91,T&S Overseas - Flights
BEIS,UKRI - NERC,45126,T&S Overseas - Flights,NERC - BAS Air Unit,Clarity Travel Ltd t/a Clarity,100003105,3.5,T&S Overseas - Flights
