﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869221,29.44,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,6.60,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,7.68,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,7.68,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,6.48,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,6.48,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,6.36,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,5.52,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869222,6.96,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869224,82.92,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869226,88.60,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869227,45.46,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99869228,24.23,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Computing Consumables,Unspecified,Banner Group Ltd,99869230,393.67,Computing Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Computing Consumables,Unspecified,Banner Group Ltd,99869230,393.67,Computing Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Printing & Stationery,Unspecified,Banner Group Ltd,99869232,19.34,Printing & Stationery,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99869234,28.38,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99869235,66.79,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Mechanical & Electrical Maintenance,Unspecified,Thorlabs Ltd,99869280,366.55,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/12/2022,Postage & Courier Services,Unspecified,Thorlabs Ltd,99869280,17.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Mass Spectroscopy LMB,Romil Pure Chemistry,99869282,34.27,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Mass Spectroscopy LMB,Romil Pure Chemistry,99869282,60.18,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Mass Spectroscopy LMB,Romil Pure Chemistry,99869282,604.66,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Postage & Courier Services,Unspecified,Thorlabs Ltd,99869293,17.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/12/2022,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,99869293,75.49,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/12/2022,Mechanical & Electrical Maintenance,Unspecified,Edmundson Electrical Ltd,99869294,1710.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/12/2022,Postage & Courier Services,Unspecified,Thorlabs Ltd,99869295,17.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/12/2022,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,99869295,26.78,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,CORE - LMS Single Molecule Imaging,VWR International Ltd,99869305,1656.44,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Non-staff travel and subsistance,Board & Committees,Unspecified,99869306,282.58,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,22/12/2022,Fees (Including College Members),Board & Committees,Unspecified,99869307,160.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,22/12/2022,Fees (Including College Members),NC3Rs - Board and Panel Costs,Unspecified,99869311,80.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,22/12/2022,Non-staff travel and subsistance,NC3Rs - Board and Panel Costs,Unspecified,99869312,133.28,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,22/12/2022,Non-staff travel and subsistance,NC3Rs - Board and Panel Costs,Unspecified,99869313,1070.32,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,22/12/2022,Fees (Including College Members),NC3Rs - Board and Panel Costs,Unspecified,99869314,80.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,22/12/2022,Fees (Including College Members),NC3Rs - Board and Panel Costs,Unspecified,99869315,80.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Unspecified,VWR International Ltd,99869318,55.62,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Protective Clothing,LMB Stores,Arco Limited,99869326,135.50,Protective Clothing,,,
BEIS,UKRI - MRC,22/12/2022,Protective Clothing,LMB Stores,Arco Limited,99869326,33.88,Protective Clothing,,,
BEIS,UKRI - MRC,22/12/2022,Protective Clothing,LMB Stores,Arco Limited,99869326,67.75,Protective Clothing,,,
BEIS,UKRI - MRC,22/12/2022,Maintenance of Research & Scientific Equipment,Unspecified,Washco Ltd T/A Washco,99869348,133.78,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Genomics Core Laboratory,Illumina Cambridge Ltd,99869351,-174.98,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Genomics Core Laboratory,Illumina Cambridge Ltd,99869351,1049.87,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Catering Contracts,Laboratory Management,LYRECO,99869355,542.50,Catering Contracts,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Abcam Plc,99869357,370.80,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,CORE - Developmental Epigenomics,VWR International Ltd,99869359,28.80,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,CORE - Developmental Epigenomics,VWR International Ltd,99869359,937.61,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Unspecified,Grants Processing,Unspecified,99869363,140.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,Ken Bromley Art Supplies Ltd,99869372,0.01,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,Ken Bromley Art Supplies Ltd,99869372,27.00,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,Ken Bromley Art Supplies Ltd,99869372,0.01,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,Ken Bromley Art Supplies Ltd,99869372,26.28,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,CORE - Metabolism and Gene Regulation,Beckman Coulter UK Ltd,99869375,363.60,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Purchase of non capital equipment,CORE - DNA Motors,RS Components,99869384,52.73,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/12/2022,Inventory,LMB Stock Movements,New England Biolabs Ltd,99869397,52.02,Inventory,,,
BEIS,UKRI - MRC,22/12/2022,Inventory AP Accrual,LMB Stock Movements,New England Biolabs Ltd,99869397,260.10,Inventory AP Accrual,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,Twist Bioscience Corporation,99869401,831.47,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,Twist Bioscience Corporation,99869401,66.71,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869417,156.29,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869417,269.27,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869417,187.92,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869417,211.68,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869417,211.68,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869417,191.14,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869421,150.96,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869421,204.00,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869421,270.33,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869421,195.36,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869421,183.74,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869421,206.98,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,BioLegend UK Ltd,99869421,206.98,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Grant - Special Contributions,Global Health Trials,The European & Developing Countries Clinical Trials Partnership (EDCTP Association),99869422,639700.68,Grant - Special Contributions,,,
BEIS,UKRI - MRC,22/12/2022,Mechanical & Electrical Maintenance,Laboratory Management LMB,Rapid Electronics Ltd,99869427,1.16,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Unspecified,Appleton Woods Ltd,99869462,160.97,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Glasswashing and Media Prep,Appleton Woods Ltd,99869464,31.58,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Unspecified,Appleton Woods Ltd,99869465,80.48,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,34.80,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,30.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,14.40,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,187.20,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,278.40,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,300.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,43.20,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,216.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,1575.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,100.80,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Quorum Technologies Ltd,99869475,352.80,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,FACS LMB,Sony Europe BV,99869487,687.60,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Horizon Discovery Biosciences Ltd,99869496,922.80,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Laboratory Management LMB,BOC Ltd,99869507,1021.44,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,NMR LMB,BOC Ltd,99869508,208.74,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Laboratory Management LMB,BOC Ltd,99869511,155.70,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Laboratory Management LMB,BOC Ltd,99869511,96.90,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Laboratory Management LMB,BOC Ltd,99869511,36.00,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,BOC Ltd,99869512,-0.01,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,Unspecified,BOC Ltd,99869512,76.42,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Grant Expenditure,NC3Rs - CRACK-IT,Aqua Tox-Solutions GmbH,99869550,87500.00,Research Grant Expenditure,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Twist Bioscience Corporation,99869553,38.19,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Chemicals,Unspecified,Twist Bioscience Corporation,99869553,190.96,Chemicals,,,
BEIS,UKRI - MRC,22/12/2022,Inventory,LMB Stock Movements,Greiner Bio-One Ltd,99869557,63.73,Inventory,,,
BEIS,UKRI - MRC,22/12/2022,Inventory AP Accrual,LMB Stock Movements,Greiner Bio-One Ltd,99869557,318.64,Inventory AP Accrual,,,
BEIS,UKRI - MRC,22/12/2022,Research & Scientific Equipment,Unspecified,Appleton Woods Ltd,99869964,160.97,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,FLF – MC_EX_MR/S015930/1,Appleton Woods Ltd,99869970,150.41,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Research Consumables,CORE - DNA Motors,Appleton Woods Ltd,99869971,682.54,Research Consumables,,,
BEIS,UKRI - MRC,22/12/2022,Unspecified,Balance Sheet,Unspecified,99870011,-352.25,GPC Clearing - MRC,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Mileage,Unspecified,Unspecified,99870011,49.50,T&S UK - Mileage,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Subsistence,Unspecified,Unspecified,99870011,74.00,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Mileage,HO Programme Estates,Unspecified,99870012,321.30,T&S UK - Mileage,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Parking Tolls Congestion Charges,HO Programme Estates,Unspecified,99870012,14.40,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Public Transport,HO Programme Estates,Unspecified,99870012,19.00,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Vehicle Hire,HO Programme Estates,Unspecified,99870012,385.98,T&S UK - Vehicle Hire,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Other Charges,CORE - Computational Cardiac Imaging,Unspecified,99870013,226.88,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,22/12/2022,T&S UK - Other Charges,CORE - Gut Signalling and Metabolism,Unspecified,99870014,150.00,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,22/12/2022,UK - Professional Memberships & Subscriptions,CORE - Gut Signalling and Metabolism,Unspecified,99870014,436.57,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - MRC,22/12/2022,Conferences & Seminars,Core - mRNA Polyadenylation,Unspecified,99870015,60.00,Conferences & Seminars,,,
BEIS,UKRI - MRC,23/12/2022,Catering Contracts,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,-1200.00,Catering Contracts,,,
BEIS,UKRI - MRC,23/12/2022,Catering Contracts,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,7200.00,Catering Contracts,,,
BEIS,UKRI - MRC,23/12/2022,Cleaning Services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,-1000.00,Cleaning Services,,,
BEIS,UKRI - MRC,23/12/2022,Cleaning Services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,6000.00,Cleaning Services,,,
BEIS,UKRI - MRC,23/12/2022,Cleaning Services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,2694.29,Cleaning Services,,,
BEIS,UKRI - MRC,23/12/2022,Electricity,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,-2933.25,Electricity,,,
BEIS,UKRI - MRC,23/12/2022,Electricity,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,17599.52,Electricity,,,
BEIS,UKRI - MRC,23/12/2022,Electricity,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,-39486.15,Electricity,,,
BEIS,UKRI - MRC,23/12/2022,Electricity,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,236916.88,Electricity,,,
BEIS,UKRI - MRC,23/12/2022,Unspecified,Laboratory Management RCAH Oxford,UKRI - Science & Technology Facilities Council,99782213,-1257.90,Non Payroll Salaries,,,
BEIS,UKRI - MRC,23/12/2022,Unspecified,Laboratory Management RCAH Oxford,UKRI - Science & Technology Facilities Council,99782213,7547.40,Non Payroll Salaries,,,
BEIS,UKRI - MRC,23/12/2022,Other services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,-17215.00,Other services,,,
BEIS,UKRI - MRC,23/12/2022,Other services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,103290.00,Other services,,,
BEIS,UKRI - MRC,23/12/2022,Other services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,-785.00,Other services,,,
BEIS,UKRI - MRC,23/12/2022,Other services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,4710.00,Other services,,,
BEIS,UKRI - MRC,23/12/2022,Rates,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,8919.55,Rates,,,
BEIS,UKRI - MRC,23/12/2022,Security Services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,-2800.00,Security Services,,,
BEIS,UKRI - MRC,23/12/2022,Security Services,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,16800.00,Security Services,,,
BEIS,UKRI - MRC,23/12/2022,Water,Estates RCAH,UKRI - Science & Technology Facilities Council,99782213,1310.32,Water,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99845117,97.10,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Computer Hardware,IT Network and Desk Support LMB,Unspecified,99861840,142.67,Computer Hardware,,,
BEIS,UKRI - MRC,23/12/2022,Conferences & Seminars,Unspecified,Unspecified,99863756,301.00,Conferences & Seminars,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99864552,2.30,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,RS Components,99865362,50.69,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99865758,337.27,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Mechanical & Electrical Maintenance,Unspecified,MG Recycling Ltd,99865877,274.80,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99866123,240.00,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Purchase of non capital equipment,Unspecified,Senator International Ltd,99866341,1260.29,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,23/12/2022,Waste Management Services,Laboratory Management RCAH Oxford,Tradebe Healthcare National Ltd,99866655,525.10,Waste Management Services,,,
BEIS,UKRI - MRC,23/12/2022,Purchase of non capital equipment,Unspecified,Senator International Ltd,99866864,7587.07,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,23/12/2022,Hardware/Software Maintenance,Unspecified,Dell Corporation Ltd,99867553,53.89,Hardware/Software Maintenance,,,
BEIS,UKRI - MRC,23/12/2022,Hardware/Software Maintenance,Unspecified,Dell Corporation Ltd,99867553,117.77,Hardware/Software Maintenance,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Qiagen Ltd,99867817,-13.97,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Qiagen Ltd,99867817,83.84,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Qiagen Ltd,99867818,-130.26,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Qiagen Ltd,99867818,781.56,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99867824,244.69,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Drax UK Ltd,99868489,1365.74,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868782,1.92,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868782,1.92,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868787,1.92,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868787,1.92,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,6.61,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.38,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868789,7.40,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868791,58.80,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868796,1.92,Chemicals,,,
BEIS,UKRI - MRC,23/12/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99868796,1.82,Chemicals,,,
