﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,96.72,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,223.33,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,893.33,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,670.00,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,446.67,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,446.67,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,446.67,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,263.84,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,263.84,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Raw Materials,NERC - BAS Ships Engineering,SCANDIA GEAR EUROPE BV,99839971,263.84,Raw Materials,,,
BEIS,UKRI - NERC,28/11/2022,Water,SITE RUNNING COSTS HARTLAND,Pennon Water Services Ltd T/A Source for Business,99840773,49.62,Water,,,
BEIS,UKRI - NERC,28/11/2022,Computer Hardware,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Warehouse Express Ltd T/A Wex Photographic,99841073,0.01,Computer Hardware,,,
BEIS,UKRI - NERC,28/11/2022,Computer Hardware,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Warehouse Express Ltd T/A Wex Photographic,99841073,318.08,Computer Hardware,,,
BEIS,UKRI - NERC,28/11/2022,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,99841174,141.64,Postage & Courier Services,,,
BEIS,UKRI - NERC,28/11/2022,Other Bought In Services,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Terracore Ltd,99841590,132938.08,Other Bought In Services,,,
BEIS,UKRI - NERC,28/11/2022,Other Bought In Services,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Terracore Ltd,99841590,68804.33,Other Bought In Services,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - Field Support and Logistics,The Expedition Shop Ltd,99841818,120.00,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - Field Support and Logistics,The Expedition Shop Ltd,99841818,73.67,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - Field Support and Logistics,The Expedition Shop Ltd,99841818,4950.00,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - Field Support and Logistics,The Expedition Shop Ltd,99841818,14.73,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Cleaning & Sterilisation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99841940,0.02,Cleaning & Sterilisation,,,
BEIS,UKRI - NERC,28/11/2022,Cleaning & Sterilisation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99841940,10.94,Cleaning & Sterilisation,,,
BEIS,UKRI - NERC,28/11/2022,Cleaning & Sterilisation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Banner Group Ltd,99841946,12.52,Cleaning & Sterilisation,,,
BEIS,UKRI - NERC,28/11/2022,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT IT,Gamma Business Communications Ltd,99842036,431.80,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,28/11/2022,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Dell Corporation Ltd,99842626,2238.69,Computer Hardware,,,
BEIS,UKRI - NERC,28/11/2022,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Dell Corporation Ltd,99842626,47.17,Computer Hardware,,,
BEIS,UKRI - NERC,28/11/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99842700,14.88,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Air Liquide UK Ltd,99842765,968.55,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Air Liquide UK Ltd,99842765,63.37,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Air Liquide UK Ltd,99842765,16.56,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Air Liquide UK Ltd,99842765,3.31,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99842850,-662.40,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99842850,3974.40,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99842854,-677.96,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99842854,4067.78,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99842857,-625.80,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99842857,3754.80,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Freight Charges,NERC - BAS Ships Engineering,Welch's Transport Ltd,99842892,828.00,Freight Charges,,,
BEIS,UKRI - NERC,28/11/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99843720,20.28,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/11/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99843720,20.79,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/11/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99843720,59.60,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/11/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99843720,11.91,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/11/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99843720,4.06,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/11/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99843720,4.16,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/11/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99843800,-115.68,Electricity,,,
BEIS,UKRI - NERC,28/11/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99843800,924.84,Electricity,,,
BEIS,UKRI - NERC,28/11/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99843802,-59.84,Electricity,,,
BEIS,UKRI - NERC,28/11/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99843802,477.23,Electricity,,,
BEIS,UKRI - NERC,28/11/2022,Mobile Phone Costs,NERC - BAS LTMS Ecosystems,Applied Satellite Technology Systems Ltd,99844056,47.72,Mobile Phone Costs,,,
BEIS,UKRI - NERC,28/11/2022,Purchase of non capital equipment,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,RS Components,99844076,25.62,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/11/2022,Fuel Costs,NERC - BAS Air Unit,WORLD FUEL SERVICES EUROPE LTD,99844140,5195.13,Fuel Costs,,,
BEIS,UKRI - NERC,28/11/2022,Fuel Costs,NERC - BAS Air Unit,WORLD FUEL SERVICES EUROPE LTD,99844141,736.06,Fuel Costs,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,NERC - BAS Higher Predators and Conservation,Athens Technical Specialists Inc dba Buckeye Cam,99844205,5633.33,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,-9.38,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,56.30,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,-247.62,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,1485.73,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,-19.11,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,114.69,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,-37.19,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,223.12,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,-87.75,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,Chemicals,NERC BAS SDA Science Trials and Project Resources,Consultant4Rent ApS,99844282,526.52,Chemicals,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99844450,809.88,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99844450,611.54,T&S Overseas - Flights,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99844452,809.88,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99844452,611.54,T&S Overseas - Flights,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99844452,33.06,T&S Overseas - Flights,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99844504,-949.47,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99844504,5696.82,Agency Staff,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - BAS Arctic Station,Kings Bay AS,99844579,160.16,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Overseas - Professional Memberships & Subscriptions,NERC - BAS Arctic Station,Kings Bay AS,99844584,212.30,Overseas - Professional Memberships & Subscriptions,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Other Charges,NERC - BAS Arctic Station,Kings Bay AS,99844588,1537.11,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,28/11/2022,Fees (Including College Members),OpEx Funds for International Collaboration,Unspecified,99844656,210.08,Fees (Including College Members),,,
BEIS,UKRI - NERC,28/11/2022,Non-staff travel and subsistance,NERC - BAS Arctic Office,Unspecified,99844657,617.19,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,28/11/2022,UK - Professional Memberships & Subscriptions,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,ECCSEL ERIC,99844699,-8688.48,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - NERC,28/11/2022,UK - Professional Memberships & Subscriptions,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,ECCSEL ERIC,99844699,52130.85,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - NERC,28/11/2022,Provisions ( Food etc),NERC - BAS Station Operations Management,Stanley Growers Ltd,99844714,1057.11,Provisions ( Food etc),,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - Field Support and Logistics,Kovacs Enterprise LLC,99844723,-95.95,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - Field Support and Logistics,Kovacs Enterprise LLC,99844723,575.71,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Freight Charges,NERC - Field Support and Logistics,Kovacs Enterprise LLC,99844723,3.37,Freight Charges,,,
BEIS,UKRI - NERC,28/11/2022,Provisions ( Food etc),NERC - BAS South Georgia,Stanley Growers Ltd,99844728,1223.69,Provisions ( Food etc),,,
BEIS,UKRI - NERC,28/11/2022,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99844730,1020.54,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,28/11/2022,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99844732,21271.36,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - BAS Ships Engineering,Survitec Service and Distribution Ltd,99844768,3.00,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - BAS Ships Engineering,Survitec Service and Distribution Ltd,99844768,15.00,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - BAS Ships Engineering,Survitec Service and Distribution Ltd,99844768,17.20,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Consumables,NERC - BAS Ships Engineering,Survitec Service and Distribution Ltd,99844768,86.00,Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,99844783,6725.52,Computer Hardware,,,
BEIS,UKRI - NERC,28/11/2022,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Dell Corporation Ltd,99844789,119.51,Computer Hardware,,,
BEIS,UKRI - NERC,28/11/2022,Postage & Courier Services,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Dell Corporation Ltd,99844789,1.79,Postage & Courier Services,,,
BEIS,UKRI - NERC,28/11/2022,Analogues Contracts Capital,Carbon Capture & Storage,Ove Arup & Partners Ltd,99844793,2029.80,Analogues Contracts Capital,,,
BEIS,UKRI - NERC,28/11/2022,Analogues Contracts Capital,Carbon Capture & Storage,Ove Arup & Partners Ltd,99844795,34176.00,Analogues Contracts Capital,,,
BEIS,UKRI - NERC,28/11/2022,Analogues Contracts Capital,Carbon Capture & Storage,Ove Arup & Partners Ltd,99844796,17944.97,Analogues Contracts Capital,,,
BEIS,UKRI - NERC,28/11/2022,Telecoms - Land Line Rental,NERC - BGS UK GEO Resource - Project Owning,British Telecom Plc (BT),99844798,143.64,Telecoms - Land Line Rental,,,
BEIS,UKRI - NERC,28/11/2022,CIP Clearing,NERC - BAS Rothera Estate,City Electrical Factors Ltd,99844810,923.27,CIP Clearing,,,
BEIS,UKRI - NERC,28/11/2022,General Building Maintenance,NERC - BAS Estates,City Electrical Factors Ltd,99844811,24.00,General Building Maintenance,,,
BEIS,UKRI - NERC,28/11/2022,General Building Maintenance,NERC - BAS Estates,City Electrical Factors Ltd,99844811,36.84,General Building Maintenance,,,
BEIS,UKRI - NERC,28/11/2022,CIP Clearing,NERC - BAS Rothera Estate,City Electrical Factors Ltd,99844814,1213.64,CIP Clearing,,,
BEIS,UKRI - NERC,28/11/2022,Telecoms - Land Line Rental,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,British Telecom Plc (BT),99844847,379.84,Telecoms - Land Line Rental,,,
BEIS,UKRI - NERC,28/11/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,British Telecom Plc (BT),99844847,67.96,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/11/2022,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Ramboll Uk Ltd,99844848,-13861.25,CIP Clearing,,,
BEIS,UKRI - NERC,28/11/2022,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Ramboll Uk Ltd,99844848,83167.49,CIP Clearing,,,
BEIS,UKRI - NERC,28/11/2022,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Ramboll Uk Ltd,99844848,-130.16,CIP Clearing,,,
BEIS,UKRI - NERC,28/11/2022,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Ramboll Uk Ltd,99844848,780.94,CIP Clearing,,,
BEIS,UKRI - NERC,28/11/2022,Hardware/Software Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Trescal Limited,99844849,54.00,Hardware/Software Maintenance,,,
BEIS,UKRI - NERC,28/11/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Trescal Limited,99844849,10.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/11/2022,Hardware/Software Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Trescal Limited,99844851,300.00,Hardware/Software Maintenance,,,
BEIS,UKRI - NERC,28/11/2022,Hardware/Software Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Trescal Limited,99844851,108.00,Hardware/Software Maintenance,,,
BEIS,UKRI - NERC,28/11/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Trescal Limited,99844851,60.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/11/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Trescal Limited,99844851,21.60,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/11/2022,Provisions ( Food etc),NERC - BAS Station Operations Management,Osprey Foods International Ltd,99844858,3683.54,Provisions ( Food etc),,,
BEIS,UKRI - NERC,28/11/2022,Provisions ( Food etc),NERC - BAS Station Operations Management,Osprey Foods International Ltd,99844860,38053.53,Provisions ( Food etc),,,
BEIS,UKRI - NERC,28/11/2022,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Firebox Global Logistics Ltd,99844861,9301.67,CIP Clearing,,,
BEIS,UKRI - NERC,28/11/2022,Safety Materials & Equipment,NERC - BAS Laboratories,VWR International Ltd,99844917,348.60,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,NERC - BAS LTMS Polar Oceans,SEAL Analytical Ltd,99844927,32.40,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,NERC - BAS LTMS Polar Oceans,SEAL Analytical Ltd,99844927,90.72,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Research Consumables,NERC - BAS LTMS Polar Oceans,SEAL Analytical Ltd,99844927,270.00,Research Consumables,,,
BEIS,UKRI - NERC,28/11/2022,Conferences & Seminars,NERC - BAS Finance,Unspecified,99844991,130.00,Conferences & Seminars,,,
BEIS,UKRI - NERC,28/11/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Grant Funded,Unspecified,99844992,230.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Other Charges,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844995,6.00,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Parking Tolls Congestion Charges,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844995,20.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Subsistence,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844995,8.45,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Other Charges,NERC - BGS NATIOANL GEOSCIENCE,Unspecified,99844996,2.63,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Other Charges,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844996,10.41,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Public Transport,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844996,11.92,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Subsistence,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844996,15.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Subsistence,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844996,20.92,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,T&S Overseas - Subsistence,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844996,7.14,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Parking Tolls Congestion Charges,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844997,6.25,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Public Transport,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844997,12.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Mileage,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99844998,45.00,T&S UK - Mileage,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Mileage,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99844998,9.00,T&S UK - Mileage,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99844998,2.30,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Mileage,OpEx Discovery Science and Skills,Unspecified,99844999,102.15,T&S UK - Mileage,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99845000,4.70,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Parking Tolls Congestion Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99845000,8.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99845000,10.29,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/11/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99845001,6.70,Projects CIP,,,
BEIS,UKRI - NERC,28/11/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99845001,26.30,Projects CIP,,,
BEIS,UKRI - NERC,28/11/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99845001,24.52,Projects CIP,,,
BEIS,UKRI - NERC,28/11/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99845001,7.80,Projects CIP,,,
BEIS,UKRI - NERC,28/11/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99845001,15.00,Projects CIP,,,
BEIS,UKRI - NERC,28/11/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99845001,53.49,Projects CIP,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Subsistence,NERC - BAS Biodiversity,Unspecified,99845002,10.95,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,Conferences & Seminars,NERC - BGS SSG Corporate Projects,Unspecified,99845003,329.00,Conferences & Seminars,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Parking Tolls Congestion Charges,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,28.95,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,22.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,32.04,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,52.97,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,36.64,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,14.29,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,101.84,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99845005,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/11/2022,Conferences & Seminars,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99845008,36.75,Conferences & Seminars,,,
BEIS,UKRI - NERC,28/11/2022,Projects CIP,SCIENTIFIC CAPITAL,Unspecified,99845009,8.70,Projects CIP,,,
